Document Title,Document Type,Attachment Count,Submitter Last Name,Submitter First Name,Organization,Document ID,Posted Date,Received Date,Document SubType,File Type,Document Detail
Comment from Luke Robbins,PUBLIC SUBMISSIONS,N/A,Robbins,Luke,N/A,NHTSA-2018-0021-0600,1/14/2020,1/13/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0600
Comment from Ana Meuwissen,PUBLIC SUBMISSIONS,1,Meuwissen,Ana,N/A,NHTSA-2018-0021-0599,1/14/2020,1/13/2020,Comment(s),pdf,https://www.regulations.gov/document?D=NHTSA-2018-0021-0599
Comment from Nathan Roberton,PUBLIC SUBMISSIONS,N/A,Roberton,Nathan,N/A,NHTSA-2018-0021-0598,1/13/2020,1/8/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0598
Comment from Kip Anderson,PUBLIC SUBMISSIONS,N/A,Anderson,Kip,N/A,NHTSA-2018-0021-0597,1/13/2020,1/7/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0597
Comment from steven palombo,PUBLIC SUBMISSIONS,N/A,palombo,steven,N/A,NHTSA-2018-0021-0596,1/13/2020,1/6/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0596
Comment from Zach Schild,PUBLIC SUBMISSIONS,N/A,Schild,Zach,N/A,NHTSA-2018-0021-0595,1/13/2020,1/11/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0595
Comment from Daniel Cunico,PUBLIC SUBMISSIONS,N/A,Cunico,Daniel,N/A,NHTSA-2018-0021-0594,1/6/2020,1/6/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0594
Comment from Ray Daugherty,PUBLIC SUBMISSIONS,N/A,Daugherty,Ray,N/A,NHTSA-2018-0021-0593,1/6/2020,1/4/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0593
Comment from Sergio Medina,PUBLIC SUBMISSIONS,N/A,Medina,Sergio,N/A,NHTSA-2018-0021-0592,1/6/2020,1/4/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0592
Comment from Brennan Duncan,PUBLIC SUBMISSIONS,N/A,Duncan,Brennan,N/A,NHTSA-2018-0021-0591,1/6/2020,1/3/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0591
Comment from Douglas Wordsworth,PUBLIC SUBMISSIONS,N/A,Wordsworth,Douglas,N/A,NHTSA-2018-0021-0590,1/3/2020,1/2/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0590
Comment from Sergey Skvortsov,PUBLIC SUBMISSIONS,N/A,Skvortsov,Sergey,N/A,NHTSA-2018-0021-0589,1/2/2020,1/1/2020,Comment(s),N/A,https://www.regulations.gov/document?D=NHTSA-2018-0021-0589
